﻿CNTRY_TERR,ISO_3_CODE,RANK,VALUE,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ghana,GHA,4,32.9,,,,,,,,,,,,,,,,,,,,,,,,,,,
Germany,DEU,1,7.5,,,,,,,,,,,,,,,,,,,,,,,,,,,
Greece,GRC,1,8.1,,,,,,,,,,,,,,,,,,,,,,,,,,,
Guatemala,GTM,3,21.1,,,,,,,,,,,,,,,,,,,,,,,,,,,
Guinea,GIN,4,45.5,,,,,,,,,,,,,,,,,,,,,,,,,,,
Guyana,GUY,4,32.7,,,,,,,,,,,,,,,,,,,,,,,,,,,
Haiti,HTI,2,17.1,,,,,,,,,,,,,,,,,,,,,,,,,,,
Honduras,HND,3,19.6,,,,,,,,,,,,,,,,,,,,,,,,,,,
Croatia,HRV,1,7.9,,,,,,,,,,,,,,,,,,,,,,,,,,,
Hungary,HUN,2,17.2,,,,,,,,,,,,,,,,,,,,,,,,,,,
Iceland,ISL,1,7.6,,,,,,,,,,,,,,,,,,,,,,,,,,,
India,IND,2,14.7,,,,,,,,,,,,,,,,,,,,,,,,,,,
Iran (Islamic Republic of),IRN,1,2.2,,,,,,,,,,,,,,,,,,,,,,,,,,,
Côte d'Ivoire,CIV,3,28.6,,,,,,,,,,,,,,,,,,,,,,,,,,,
Iraq,IRQ,1,1.9,,,,,,,,,,,,,,,,,,,,,,,,,,,
Japan,JPN,2,14.7,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jamaica,JAM,3,28.4,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jordan,JOR,1,2.9,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kenya,KEN,4,33.8,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kyrgyzstan,KGZ,3,19.9,,,,,,,,,,,,,,,,,,,,,,,,,,,
Democratic People's Republic of Korea,PRK,2,11.1,,,,,,,,,,,,,,,,,,,,,,,,,,,
Republic of Korea,KOR,1,8.4,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kuwait,KWT,1,3.3,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kazakhstan,KAZ,2,15.7,,,,,,,,,,,,,,,,,,,,,,,,,,,
Lao People's Democratic Republic,LAO,2,11.4,,,,,,,,,,,,,,,,,,,,,,,,,,,
Latvia,LVA,3,25,,,,,,,,,,,,,,,,,,,,,,,,,,,
Lithuania,LTU,3,18.9,,,,,,,,,,,,,,,,,,,,,,,,,,,
Liberia,LBR,4,37.2,,,,,,,,,,,,,,,,,,,,,,,,,,,
Slovakia,SVK,2,16.6,,,,,,,,,,,,,,,,,,,,,,,,,,,
Lesotho,LSO,5,52.1,,,,,,,,,,,,,,,,,,,,,,,,,,,
Libya,LBY,2,11.5,,,,,,,,,,,,,,,,,,,,,,,,,,,
Madagascar,MDG,5,51.6,,,,,,,,,,,,,,,,,,,,,,,,,,,
Republic of Moldova,MDA,3,21.4,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mongolia,MNG,3,23.5,,,,,,,,,,,,,,,,,,,,,,,,,,,
Malawi,MWI,5,72.9,,,,,,,,,,,,,,,,,,,,,,,,,,,
Republic of North Macedonia,MKD,2,10,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mali,MLI,4,43.9,,,,,,,,,,,,,,,,,,,,,,,,,,,
Morocco,MAR,2,17.2,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mauritania,MRT,4,32.9,,,,,,,,,,,,,,,,,,,,,,,,,,,
Oman,OMN,1,6.3,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mexico,MEX,2,11,,,,,,,,,,,,,,,,,,,,,,,,,,,
Malaysia,MYS,2,10.5,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mozambique,MOZ,4,42.8,,,,,,,,,,,,,,,,,,,,,,,,,,,
Niger,NER,1,9.6,,,,,,,,,,,,,,,,,,,,,,,,,,,
Vanuatu,VUT,2,17,,,,,,,,,,,,,,,,,,,,,,,,,,,
Nigeria,NGA,3,27.2,,,,,,,,,,,,,,,,,,,,,,,,,,,
Netherlands,NLD,1,5.7,,,,,,,,,,,,,,,,,,,,,,,,,,,
Norway,NOR,2,10.7,,,,,,,,,,,,,,,,,,,,,,,,,,,
Nepal,NPL,3,21.5,,,,,,,,,,,,,,,,,,,,,,,,,,,
Suriname,SUR,3,26.8,,,,,,,,,,,,,,,,,,,,,,,,,,,
Nicaragua,NIC,3,21.2,,,,,,,,,,,,,,,,,,,,,,,,,,,
New Zealand,NZL,1,6,,,,,,,,,,,,,,,,,,,,,,,,,,,
Paraguay,PRY,4,31.5,,,,,,,,,,,,,,,,,,,,,,,,,,,
Peru,PER,3,23.2,,,,,,,,,,,,,,,,,,,,,,,,,,,
Pakistan,PAK,1,7.3,,,,,,,,,,,,,,,,,,,,,,,,,,,
Poland,POL,1,9.4,,,,,,,,,,,,,,,,,,,,,,,,,,,
Panama,PAN,3,18.4,,,,,,,,,,,,,,,,,,,,,,,,,,,
Portugal,PRT,1,8.9,,,,,,,,,,,,,,,,,,,,,,,,,,,
Papua New Guinea,PNG,3,29.1,,,,,,,,,,,,,,,,,,,,,,,,,,,
Guinea-Bissau,GNB,4,32.7,,,,,,,,,,,,,,,,,,,,,,,,,,,
Qatar,QAT,1,4,,,,,,,,,,,,,,,,,,,,,,,,,,,
Romania,ROU,3,19.5,,,,,,,,,,,,,,,,,,,,,,,,,,,
Philippines,PHL,2,14.9,,,,,,,,,,,,,,,,,,,,,,,,,,,
Russian Federation,RUS,2,17,,,,,,,,,,,,,,,,,,,,,,,,,,,
Rwanda,RWA,4,31.9,,,,,,,,,,,,,,,,,,,,,,,,,,,
Senegal,SEN,4,37.8,,,,,,,,,,,,,,,,,,,,,,,,,,,
Slovenia,SVN,1,7.1,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sierra Leone,SLE,2,13.8,,,,,,,,,,,,,,,,,,,,,,,,,,,
Somalia,SOM,3,24,,,,,,,,,,,,,,,,,,,,,,,,,,,
Spain,ESP,1,5.2,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sweden,SWE,1,9,,,,,,,,,,,,,,,,,,,,,,,,,,,
Syrian Arab Republic,SYR,1,3.5,,,,,,,,,,,,,,,,,,,,,,,,,,,
Switzerland,CHE,1,3.8,,,,,,,,,,,,,,,,,,,,,,,,,,,
United Arab Emirates,ARE,1,6.4,,,,,,,,,,,,,,,,,,,,,,,,,,,
Thailand,THA,2,16.2,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tajikistan,TJK,1,5.7,,,,,,,,,,,,,,,,,,,,,,,,,,,
Togo,TGO,3,23.8,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tunisia,TUN,1,4,,,,,,,,,,,,,,,,,,,,,,,,,,,
Turkey,TUR,1,4.8,,,,,,,,,,,,,,,,,,,,,,,,,,,
Turkmenistan,TKM,2,13.6,,,,,,,,,,,,,,,,,,,,,,,,,,,
United Republic of Tanzania,TZA,5,59.1,,,,,,,,,,,,,,,,,,,,,,,,,,,
Uganda,UGA,5,54.8,,,,,,,,,,,,,,,,,,,,,,,,,,,
United Kingdom of Great Britain and Northern Ireland,GBR,1,8.4,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ukraine,UKR,2,17,,,,,,,,,,,,,,,,,,,,,,,,,,,
United States of America,USA,1,6.5,,,,,,,,,,,,,,,,,,,,,,,,,,,
Burkina Faso,BFA,4,45.1,,,,,,,,,,,,,,,,,,,,,,,,,,,
Uruguay,URY,2,12.4,,,,,,,,,,,,,,,,,,,,,,,,,,,
Uzbekistan,UZB,2,9.9,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Venezuela, Bolivarian Republic of",VEN,3,23.7,,,,,,,,,,,,,,,,,,,,,,,,,,,
Viet Nam,VNM,1,7.1,,,,,,,,,,,,,,,,,,,,,,,,,,,
Eswatini,SWZ,5,75.3,,,,,,,,,,,,,,,,,,,,,,,,,,,
Zambia,ZMB,5,66.4,,,,,,,,,,,,,,,,,,,,,,,,,,,
Zimbabwe,ZWE,5,62.3,,,,,,,,,,,,,,,,,,,,,,,,,,,
Saudi Arabia,SAU,1,2.5,,,,,,,,,,,,,,,,,,,,,,,,,,,
Yemen,YEM,1,1.9,,,,,,,,,,,,,,,,,,,,,,,,,,,
South Africa,ZAF,4,43.5,,,,,,,,,,,,,,,,,,,,,,,,,,,
Namibia,NAM,3,24.2,,,,,,,,,,,,,,,,,,,,,,,,,,,
Israel,ISR,1,4.8,,,,,,,,,,,,,,,,,,,,,,,,,,,
Indonesia,IDN,3,23.4,,,,,,,,,,,,,,,,,,,,,,,,,,,
Egypt,EGY,1,2.3,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sudan,SDN,1,8.2,,,,,,,,,,,,,,,,,,,,,,,,,,,
Denmark,DNK,2,10.9,,,,,,,,,,,,,,,,,,,,,,,,,,,
Italy,ITA,1,7.1,,,,,,,,,,,,,,,,,,,,,,,,,,,
China,CHN,2,10.7,,,,,,,,,,,,,,,,,,,,,,,,,,,
Montenegro,MNE,2,12.5,,,,,,,,,,,,,,,,,,,,,,,,,,,
Serbia,SRB,3,20.3,,,,,,,,,,,,,,,,,,,,,,,,,,,
South Sudan,SSD,3,26.9,,,,,,,,,,,,,,,,,,,,,,,,,,,
Lesotho,LSO,5,52.1,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mauritius,MUS,2,12.4,,,,,,,,,,,,,,,,,,,,,,,,,,,
Comoros,COM,5,50.9,,,,,,,,,,,,,,,,,,,,,,,,,,,
Maldives,MDV,3,23.2,,,,,,,,,,,,,,,,,,,,,,,,,,,
Seychelles,SYC,6,No data,,,,,,,,,,,,,,,,,,,,,,,,,,,
Singapore,SGP,1,7.7,,,,,,,,,,,,,,,,,,,,,,,,,,,
Saint Lucia,LCA,2,13,,,,,,,,,,,,,,,,,,,,,,,,,,,
Saint Vincent and the Grenadines,VCT,6,No data,,,,,,,,,,,,,,,,,,,,,,,,,,,
Micronesia (Federated States of),FSM,6,No data,,,,,,,,,,,,,,,,,,,,,,,,,,,
Solomon Islands,SLB,3,22.6,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tuvalu,TUV,6,No data,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kiribati,KIR,6,No data,,,,,,,,,,,,,,,,,,,,,,,,,,,
Marshall Islands,MHL,6,No data,,,,,,,,,,,,,,,,,,,,,,,,,,,
Nauru,NRU,6,No data,,,,,,,,,,,,,,,,,,,,,,,,,,,
Barbados,BRB,2,15.5,,,,,,,,,,,,,,,,,,,,,,,,,,,
Antigua and Barbuda,ATG,6,No data,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dominica,DMA,6,No data,,,,,,,,,,,,,,,,,,,,,,,,,,,
Grenada,GRD,6,No data,,,,,,,,,,,,,,,,,,,,,,,,,,,
Saint Kitts and Nevis,KNA,6,No data,,,,,,,,,,,,,,,,,,,,,,,,,,,
Andorra,AND,6,No data,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cabo Verde,CPV,3,20.5,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sao Tome and Principe,STP,3,20.1,,,,,,,,,,,,,,,,,,,,,,,,,,,
Palau,PLW,6,No data,,,,,,,,,,,,,,,,,,,,,,,,,,,
Monaco,MCO,6,No data,,,,,,,,,,,,,,,,,,,,,,,,,,,
Timor-Leste,TLS,2,12.5,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tonga,TON,6,No data,,,,,,,,,,,,,,,,,,,,,,,,,,,
Samoa,WSM,2,12.6,,,,,,,,,,,,,,,,,,,,,,,,,,,
Niue,NIU,6,No data,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cook Islands,COK,6,No data,,,,,,,,,,,,,,,,,,,,,,,,,,,
Bahrain,BHR,1,3.8,,,,,,,,,,,,,,,,,,,,,,,,,,,
Bahrain,BHR,1,3.8,,,,,,,,,,,,,,,,,,,,,,,,,,,
Timor-Leste,TLS,2,12.5,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cyprus,CYP,1,5.7,,,,,,,,,,,,,,,,,,,,,,,,,,,
Lebanon,LBN,1,5.7,,,,,,,,,,,,,,,,,,,,,,,,,,,
Luxembourg,LUX,1,5.6,,,,,,,,,,,,,,,,,,,,,,,,,,,
Malta,MLT,1,3.5,,,,,,,,,,,,,,,,,,,,,,,,,,,
Trinidad and Tobago,TTO,2,15.2,,,,,,,,,,,,,,,,,,,,,,,,,,,
French Guiana,GUF,3,20.8,,,,,,,,,,,,,,,,,,,,,,,,,,,
Liechtenstein,LIE,6,No data,,,,,,,,,,,,,,,,,,,,,,,,,,,
New Caledonia,NCL,2,16.5,,,,,,,,,,,,,,,,,,,,,,,,,,,
Western Sahara,ESH,6,No data,,,,,,,,,,,,,,,,,,,,,,,,,,,
Svalbard and Jan Mayen Islands,SJM,6,No data,,,,,,,,,,,,,,,,,,,,,,,,,,,
Occupied Palestinian Territory,PSE,1,2.5,,,,,,,,,,,,,,,,,,,,,,,,,,,
Greenland,GRL,6,No data,,,,,,,,,,,,,,,,,,,,,,,,,,,
Holy See,VAT,6,No data,,,,,,,,,,,,,,,,,,,,,,,,,,,
Réunion,REU,2,10.5,,,,,,,,,,,,,,,,,,,,,,,,,,,
French Polynesia,PYF,2,10.1,,,,,,,,,,,,,,,,,,,,,,,,,,,
Guadeloupe,GLP,1,9.3,,,,,,,,,,,,,,,,,,,,,,,,,,,
Guam,GUM,3,18.7,,,,,,,,,,,,,,,,,,,,,,,,,,,
Martinique,MTQ,1,7.6,,,,,,,,,,,,,,,,,,,,,,,,,,,
