﻿CNTRY_TERR,ISO_3_CODE,RANK,VALUE,,,,,,,,,,,,,,,,,,,,,,,,,,,
Georgia,GEO,2,PBCR,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ghana,GHA,2,PBCR,,,,,,,,,,,,,,,,,,,,,,,,,,,
Germany,DEU,1,High quality PBCR,,,,,,,,,,,,,,,,,,,,,,,,,,,
Greece,GRC,3,Registration activity,,,,,,,,,,,,,,,,,,,,,,,,,,,
Guatemala,GTM,3,Registration activity,,,,,,,,,,,,,,,,,,,,,,,,,,,
Guinea,GIN,2,PBCR,,,,,,,,,,,,,,,,,,,,,,,,,,,
Guyana,GUY,2,PBCR,,,,,,,,,,,,,,,,,,,,,,,,,,,
Haiti,HTI,6,No information,,,,,,,,,,,,,,,,,,,,,,,,,,,
Honduras,HND,2,PBCR,,,,,,,,,,,,,,,,,,,,,,,,,,,
Croatia,HRV,1,High quality PBCR,,,,,,,,,,,,,,,,,,,,,,,,,,,
Hungary,HUN,3,Registration activity,,,,,,,,,,,,,,,,,,,,,,,,,,,
Iceland,ISL,1,High quality PBCR,,,,,,,,,,,,,,,,,,,,,,,,,,,
India,IND,1,High quality PBCR,,,,,,,,,,,,,,,,,,,,,,,,,,,
Iran (Islamic Republic of),IRN,1,High quality PBCR,,,,,,,,,,,,,,,,,,,,,,,,,,,
Côte d'Ivoire,CIV,2,PBCR,,,,,,,,,,,,,,,,,,,,,,,,,,,
Iraq,IRQ,2,PBCR,,,,,,,,,,,,,,,,,,,,,,,,,,,
Japan,JPN,1,High quality PBCR,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jamaica,JAM,1,High quality PBCR,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jordan,JOR,1,High quality PBCR,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kenya,KEN,1,High quality PBCR,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kyrgyzstan,KGZ,2,PBCR,,,,,,,,,,,,,,,,,,,,,,,,,,,
Democratic People's Republic of Korea,PRK,3,Registration activity,,,,,,,,,,,,,,,,,,,,,,,,,,,
Republic of Korea,KOR,1,High quality PBCR,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kuwait,KWT,1,High quality PBCR,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kazakhstan,KAZ,2,PBCR,,,,,,,,,,,,,,,,,,,,,,,,,,,
Lao People's Democratic Republic,LAO,3,Registration activity,,,,,,,,,,,,,,,,,,,,,,,,,,,
Latvia,LVA,1,High quality PBCR,,,,,,,,,,,,,,,,,,,,,,,,,,,
Lithuania,LTU,1,High quality PBCR,,,,,,,,,,,,,,,,,,,,,,,,,,,
Liberia,LBR,3,Registration activity,,,,,,,,,,,,,,,,,,,,,,,,,,,
Slovakia,SVK,1,High quality PBCR,,,,,,,,,,,,,,,,,,,,,,,,,,,
Lesotho,LSO,6,No information,,,,,,,,,,,,,,,,,,,,,,,,,,,
Libya,LBY,3,Registration activity,,,,,,,,,,,,,,,,,,,,,,,,,,,
Madagascar,MDG,6,No information,,,,,,,,,,,,,,,,,,,,,,,,,,,
Republic of Moldova,MDA,2,PBCR,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mongolia,MNG,2,PBCR,,,,,,,,,,,,,,,,,,,,,,,,,,,
Malawi,MWI,2,PBCR,,,,,,,,,,,,,,,,,,,,,,,,,,,
Republic of North Macedonia,MKD,3,Registration activity,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mali,MLI,2,PBCR,,,,,,,,,,,,,,,,,,,,,,,,,,,
Morocco,MAR,2,PBCR,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mauritania,MRT,6,No information,,,,,,,,,,,,,,,,,,,,,,,,,,,
Oman,OMN,2,PBCR,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mexico,MEX,2,PBCR,,,,,,,,,,,,,,,,,,,,,,,,,,,
Malaysia,MYS,1,High quality PBCR,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mozambique,MOZ,2,PBCR,,,,,,,,,,,,,,,,,,,,,,,,,,,
Niger,NER,2,PBCR,,,,,,,,,,,,,,,,,,,,,,,,,,,
Vanuatu,VUT,3,Registration activity,,,,,,,,,,,,,,,,,,,,,,,,,,,
Nigeria,NGA,2,PBCR,,,,,,,,,,,,,,,,,,,,,,,,,,,
Netherlands,NLD,1,High quality PBCR,,,,,,,,,,,,,,,,,,,,,,,,,,,
Norway,NOR,1,High quality PBCR,,,,,,,,,,,,,,,,,,,,,,,,,,,
Nepal,NPL,2,PBCR,,,,,,,,,,,,,,,,,,,,,,,,,,,
Suriname,SUR,3,Registration activity,,,,,,,,,,,,,,,,,,,,,,,,,,,
Nicaragua,NIC,3,Registration activity,,,,,,,,,,,,,,,,,,,,,,,,,,,
New Zealand,NZL,1,High quality PBCR,,,,,,,,,,,,,,,,,,,,,,,,,,,
Paraguay,PRY,3,Registration activity,,,,,,,,,,,,,,,,,,,,,,,,,,,
Peru,PER,1,High quality PBCR,,,,,,,,,,,,,,,,,,,,,,,,,,,
Pakistan,PAK,3,Registration activity,,,,,,,,,,,,,,,,,,,,,,,,,,,
Poland,POL,1,High quality PBCR,,,,,,,,,,,,,,,,,,,,,,,,,,,
Panama,PAN,2,PBCR,,,,,,,,,,,,,,,,,,,,,,,,,,,
Portugal,PRT,1,High quality PBCR,,,,,,,,,,,,,,,,,,,,,,,,,,,
Papua New Guinea,PNG,3,Registration activity,,,,,,,,,,,,,,,,,,,,,,,,,,,
Guinea-Bissau,GNB,6,No information,,,,,,,,,,,,,,,,,,,,,,,,,,,
Qatar,QAT,1,High quality PBCR,,,,,,,,,,,,,,,,,,,,,,,,,,,
Romania,ROU,2,PBCR,,,,,,,,,,,,,,,,,,,,,,,,,,,
Philippines,PHL,1,High quality PBCR,,,,,,,,,,,,,,,,,,,,,,,,,,,
Russian Federation,RUS,1,High quality PBCR,,,,,,,,,,,,,,,,,,,,,,,,,,,
Rwanda,RWA,2,PBCR,,,,,,,,,,,,,,,,,,,,,,,,,,,
Senegal,SEN,6,No information,,,,,,,,,,,,,,,,,,,,,,,,,,,
Slovenia,SVN,1,High quality PBCR,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sierra Leone,SLE,3,Registration activity,,,,,,,,,,,,,,,,,,,,,,,,,,,
Somalia,SOM,6,No information,,,,,,,,,,,,,,,,,,,,,,,,,,,
Spain,ESP,1,High quality PBCR,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sweden,SWE,1,High quality PBCR,,,,,,,,,,,,,,,,,,,,,,,,,,,
Syrian Arab Republic,SYR,3,Registration activity,,,,,,,,,,,,,,,,,,,,,,,,,,,
Switzerland,CHE,1,High quality PBCR,,,,,,,,,,,,,,,,,,,,,,,,,,,
United Arab Emirates,ARE,2,PBCR,,,,,,,,,,,,,,,,,,,,,,,,,,,
Thailand,THA,1,High quality PBCR,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tajikistan,TJK,3,Registration activity,,,,,,,,,,,,,,,,,,,,,,,,,,,
Togo,TGO,3,Registration activity,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tunisia,TUN,2,PBCR,,,,,,,,,,,,,,,,,,,,,,,,,,,
Turkey,TUR,1,High quality PBCR,,,,,,,,,,,,,,,,,,,,,,,,,,,
Turkmenistan,TKM,3,Registration activity,,,,,,,,,,,,,,,,,,,,,,,,,,,
United Republic of Tanzania,TZA,2,PBCR,,,,,,,,,,,,,,,,,,,,,,,,,,,
Uganda,UGA,1,High quality PBCR,,,,,,,,,,,,,,,,,,,,,,,,,,,
United Kingdom of Great Britain and Northern Ireland,GBR,1,High quality PBCR,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ukraine,UKR,1,High quality PBCR,,,,,,,,,,,,,,,,,,,,,,,,,,,
United States of America,USA,1,High quality PBCR,,,,,,,,,,,,,,,,,,,,,,,,,,,
Burkina Faso,BFA,2,PBCR,,,,,,,,,,,,,,,,,,,,,,,,,,,
Uruguay,URY,1,High quality PBCR,,,,,,,,,,,,,,,,,,,,,,,,,,,
Uzbekistan,UZB,2,PBCR,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Venezuela, Bolivarian Republic of",VEN,6,No information,,,,,,,,,,,,,,,,,,,,,,,,,,,
Viet Nam,VNM,1,High quality PBCR,,,,,,,,,,,,,,,,,,,,,,,,,,,
Eswatini,SWZ,2,PBCR,,,,,,,,,,,,,,,,,,,,,,,,,,,
Zambia,ZMB,2,PBCR,,,,,,,,,,,,,,,,,,,,,,,,,,,
Zimbabwe,ZWE,1,High quality PBCR,,,,,,,,,,,,,,,,,,,,,,,,,,,
Saudi Arabia,SAU,1,High quality PBCR,,,,,,,,,,,,,,,,,,,,,,,,,,,
Yemen,YEM,6,No information,,,,,,,,,,,,,,,,,,,,,,,,,,,
South Africa,ZAF,1,High quality PBCR,,,,,,,,,,,,,,,,,,,,,,,,,,,
Namibia,NAM,2,PBCR,,,,,,,,,,,,,,,,,,,,,,,,,,,
Israel,ISR,1,High quality PBCR,,,,,,,,,,,,,,,,,,,,,,,,,,,
Indonesia,IDN,2,PBCR,,,,,,,,,,,,,,,,,,,,,,,,,,,
Egypt,EGY,2,PBCR,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sudan,SDN,2,PBCR,,,,,,,,,,,,,,,,,,,,,,,,,,,
Denmark,DNK,1,High quality PBCR,,,,,,,,,,,,,,,,,,,,,,,,,,,
Italy,ITA,1,High quality PBCR,,,,,,,,,,,,,,,,,,,,,,,,,,,
China,CHN,1,High quality PBCR,,,,,,,,,,,,,,,,,,,,,,,,,,,
Montenegro,MNE,3,Registration activity,,,,,,,,,,,,,,,,,,,,,,,,,,,
Serbia,SRB,2,PBCR,,,,,,,,,,,,,,,,,,,,,,,,,,,
South Sudan,SSD,6,No information,,,,,,,,,,,,,,,,,,,,,,,,,,,
Lesotho,LSO,6,No information,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mauritius,MUS,1,High quality PBCR,,,,,,,,,,,,,,,,,,,,,,,,,,,
Comoros,COM,6,No information,,,,,,,,,,,,,,,,,,,,,,,,,,,
Maldives,MDV,6,No information,,,,,,,,,,,,,,,,,,,,,,,,,,,
Seychelles,SYC,1,High quality PBCR,,,,,,,,,,,,,,,,,,,,,,,,,,,
Singapore,SGP,1,High quality PBCR,,,,,,,,,,,,,,,,,,,,,,,,,,,
Saint Lucia,LCA,3,Registration activity,,,,,,,,,,,,,,,,,,,,,,,,,,,
Saint Vincent and the Grenadines,VCT,6,No information,,,,,,,,,,,,,,,,,,,,,,,,,,,
Micronesia (Federated States of),FSM,2,PBCR,,,,,,,,,,,,,,,,,,,,,,,,,,,
Solomon Islands,SLB,6,No information,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tuvalu,TUV,6,No information,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kiribati,KIR,6,No information,,,,,,,,,,,,,,,,,,,,,,,,,,,
Marshall Islands,MHL,2,PBCR,,,,,,,,,,,,,,,,,,,,,,,,,,,
Nauru,NRU,6,No information,,,,,,,,,,,,,,,,,,,,,,,,,,,
Barbados,BRB,2,PBCR,,,,,,,,,,,,,,,,,,,,,,,,,,,
Antigua and Barbuda,ATG,6,No information,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dominica,DMA,6,No information,,,,,,,,,,,,,,,,,,,,,,,,,,,
Grenada,GRD,2,PBCR,,,,,,,,,,,,,,,,,,,,,,,,,,,
Saint Kitts and Nevis,KNA,6,No information,,,,,,,,,,,,,,,,,,,,,,,,,,,
Andorra,AND,6,No information,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cabo Verde,CPV,3,Registration activity,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sao Tome and Principe,STP,6,No information,,,,,,,,,,,,,,,,,,,,,,,,,,,
Palau,PLW,6,No information,,,,,,,,,,,,,,,,,,,,,,,,,,,
Monaco,MCO,6,No information,,,,,,,,,,,,,,,,,,,,,,,,,,,
Timor-Leste,TLS,6,No information,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tonga,TON,3,Registration activity,,,,,,,,,,,,,,,,,,,,,,,,,,,
Samoa,WSM,2,PBCR,,,,,,,,,,,,,,,,,,,,,,,,,,,
Niue,NIU,3,Registration activity,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cook Islands,COK,3,Registration activity,,,,,,,,,,,,,,,,,,,,,,,,,,,
Bahrain,BHR,1,High quality PBCR,,,,,,,,,,,,,,,,,,,,,,,,,,,
Bahrain,BHR,1,High quality PBCR,,,,,,,,,,,,,,,,,,,,,,,,,,,
Timor-Leste,TLS,6,No information,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cyprus,CYP,1,High quality PBCR,,,,,,,,,,,,,,,,,,,,,,,,,,,
Lebanon,LBN,2,PBCR,,,,,,,,,,,,,,,,,,,,,,,,,,,
Luxembourg,LUX,2,PBCR,,,,,,,,,,,,,,,,,,,,,,,,,,,
Malta,MLT,1,High quality PBCR,,,,,,,,,,,,,,,,,,,,,,,,,,,
Trinidad and Tobago,TTO,2,PBCR,,,,,,,,,,,,,,,,,,,,,,,,,,,
French Guiana,GUF,2,PBCR,,,,,,,,,,,,,,,,,,,,,,,,,,,
Liechtenstein,LIE,6,No information,,,,,,,,,,,,,,,,,,,,,,,,,,,
New Caledonia,NCL,2,PBCR,,,,,,,,,,,,,,,,,,,,,,,,,,,
Western Sahara,ESH,6,No information,,,,,,,,,,,,,,,,,,,,,,,,,,,
Svalbard and Jan Mayen Islands,SJM,6,No information,,,,,,,,,,,,,,,,,,,,,,,,,,,
Occupied Palestinian Territory,PSE,3,Registration activity,,,,,,,,,,,,,,,,,,,,,,,,,,,
Greenland,GRL,6,No information,,,,,,,,,,,,,,,,,,,,,,,,,,,
Holy See,VAT,6,No information,,,,,,,,,,,,,,,,,,,,,,,,,,,
Réunion,REU,1,High quality PBCR,,,,,,,,,,,,,,,,,,,,,,,,,,,
French Polynesia,PYF,2,PBCR,,,,,,,,,,,,,,,,,,,,,,,,,,,
Guadeloupe,GLP,2,PBCR,,,,,,,,,,,,,,,,,,,,,,,,,,,
Guam,GUM,2,PBCR,,,,,,,,,,,,,,,,,,,,,,,,,,,
Martinique,MTQ,1,High quality PBCR,,,,,,,,,,,,,,,,,,,,,,,,,,,
