﻿CNTRY_TERR,ISO_3_CODE,RANK,VALUE,,,,,,,,,,,,,,,,
Jordan,JOR,1,4032.959163,,,,,,,,,,,,,,,,
Kenya,KEN,1,11573.49836,,,,,,,,,,,,,,,,
Kyrgyzstan,KGZ,1,2181.506091,,,,,,,,,,,,,,,,
Democratic People's Republic of Korea,PRK,1,20260.24638,,,,,,,,,,,,,,,,
Republic of Korea,KOR,2,86319.53718,,,,,,,,,,,,,,,,
Kuwait,KWT,1,1591.979047,,,,,,,,,,,,,,,,
Kazakhstan,KAZ,1,12231.80446,,,,,,,,,,,,,,,,
Lao People's Democratic Republic,LAO,1,2506.984893,,,,,,,,,,,,,,,,
Latvia,LVA,1,4402.434251,,,,,,,,,,,,,,,,
Lithuania,LTU,1,6826.605952,,,,,,,,,,,,,,,,
Liberia,LBR,1,1050.052581,,,,,,,,,,,,,,,,
Slovakia,SVK,1,12591.53991,,,,,,,,,,,,,,,,
Lesotho,LSO,1,825.3211699,,,,,,,,,,,,,,,,
Libya,LBY,1,4730.970621,,,,,,,,,,,,,,,,
Madagascar,MDG,1,6585.454573,,,,,,,,,,,,,,,,
Republic of Moldova,MDA,1,4200.403044,,,,,,,,,,,,,,,,
Mongolia,MNG,1,1652.735256,,,,,,,,,,,,,,,,
Malawi,MWI,1,5101.251522,,,,,,,,,,,,,,,,
Republic of North Macedonia,MKD,1,2961.779248,,,,,,,,,,,,,,,,
Mali,MLI,1,4950.697541,,,,,,,,,,,,,,,,
Morocco,MAR,1,17509.31164,,,,,,,,,,,,,,,,
Mauritania,MRT,1,1198.769541,,,,,,,,,,,,,,,,
Oman,OMN,1,1365.415338,,,,,,,,,,,,,,,,
Mexico,MEX,2,83055.01464,,,,,,,,,,,,,,,,
Malaysia,MYS,1,21253.60032,,,,,,,,,,,,,,,,
Mozambique,MOZ,1,7960.762235,,,,,,,,,,,,,,,,
Niger,NER,1,3913.808065,,,,,,,,,,,,,,,,
Vanuatu,VUT,1,142.4979075,,,,,,,,,,,,,,,,
Nigeria,NGA,2,61308.86472,,,,,,,,,,,,,,,,
Netherlands,NLD,2,60981.06575,,,,,,,,,,,,,,,,
Norway,NOR,1,17260.6094,,,,,,,,,,,,,,,,
Nepal,NPL,1,8633.728645,,,,,,,,,,,,,,,,
Suriname,SUR,1,401.2316804,,,,,,,,,,,,,,,,
Nicaragua,NIC,1,2438.999467,,,,,,,,,,,,,,,,
New Zealand,NZL,1,14436.26137,,,,,,,,,,,,,,,,
Paraguay,PRY,1,3530.682127,,,,,,,,,,,,,,,,
Peru,PER,1,18582.48315,,,,,,,,,,,,,,,,
Pakistan,PAK,2,104843.7344,,,,,,,,,,,,,,,,
Poland,POL,2,68045.23517,,,,,,,,,,,,,,,,
Panama,PAN,1,3111.286208,,,,,,,,,,,,,,,,
Portugal,PRT,1,26183.36649,,,,,,,,,,,,,,,,
Papua New Guinea,PNG,1,3812.319002,,,,,,,,,,,,,,,,
Guinea-Bissau,GNB,1,499.154931,,,,,,,,,,,,,,,,
Qatar,QAT,1,911.1048964,,,,,,,,,,,,,,,,
Romania,ROU,1,34219.70799,,,,,,,,,,,,,,,,
Philippines,PHL,2,54909.71735,,,,,,,,,,,,,,,,
Russian Federation,RUS,3,257898.5791,,,,,,,,,,,,,,,,
Rwanda,RWA,1,3501.940484,,,,,,,,,,,,,,,,
Senegal,SEN,1,4168.534428,,,,,,,,,,,,,,,,
Slovenia,SVN,1,4918.239444,,,,,,,,,,,,,,,,
Sierra Leone,SLE,1,1998.554105,,,,,,,,,,,,,,,,
Somalia,SOM,1,4767.747029,,,,,,,,,,,,,,,,
Spain,ESP,2,124847.0614,,,,,,,,,,,,,,,,
Sweden,SWE,1,29913.77777,,,,,,,,,,,,,,,,
Syrian Arab Republic,SYR,1,6675.398584,,,,,,,,,,,,,,,,
Switzerland,CHE,1,22458.16582,,,,,,,,,,,,,,,,
United Arab Emirates,ARE,1,4295.261478,,,,,,,,,,,,,,,,
Thailand,THA,2,63483.65387,,,,,,,,,,,,,,,,
Tajikistan,TJK,1,2571.219451,,,,,,,,,,,,,,,,
Togo,TGO,1,1885.198779,,,,,,,,,,,,,,,,
Tunisia,TUN,1,7338.910447,,,,,,,,,,,,,,,,
Turkey,TUR,2,67881.6992,,,,,,,,,,,,,,,,
Turkmenistan,TKM,1,2368.296313,,,,,,,,,,,,,,,,
United Republic of Tanzania,TZA,1,15434.0509,,,,,,,,,,,,,,,,
Uganda,UGA,1,10868.34971,,,,,,,,,,,,,,,,
United Kingdom of Great Britain and Northern Ireland,GBR,3,227092.8174,,,,,,,,,,,,,,,,
Ukraine,UKR,2,79228.61767,,,,,,,,,,,,,,,,
United States of America,USA,4,989921.2569,,,,,,,,,,,,,,,,
Burkina Faso,BFA,1,5852.587452,,,,,,,,,,,,,,,,
Uruguay,URY,1,5843.300094,,,,,,,,,,,,,,,,
Uzbekistan,UZB,1,13108.30582,,,,,,,,,,,,,,,,
"Venezuela, Bolivarian Republic of",VEN,1,27374.71696,,,,,,,,,,,,,,,,
Viet Nam,VNM,2,64300.42103,,,,,,,,,,,,,,,,
Eswatini,SWZ,1,416.829707,,,,,,,,,,,,,,,,
Zambia,ZMB,1,4788.407431,,,,,,,,,,,,,,,,
Zimbabwe,ZWE,1,5478.994922,,,,,,,,,,,,,,,,
Saudi Arabia,SAU,1,15832.36255,,,,,,,,,,,,,,,,
Yemen,YEM,1,6165.23533,,,,,,,,,,,,,,,,
South Africa,ZAF,1,27016.49729,,,,,,,,,,,,,,,,
Namibia,NAM,1,884.0774569,,,,,,,,,,,,,,,,
Israel,ISR,1,11292.85481,,,,,,,,,,,,,,,,
Indonesia,IDN,2,112876.4439,,,,,,,,,,,,,,,,
Egypt,EGY,1,34185.86395,,,,,,,,,,,,,,,,
Sudan,SDN,1,8122.754109,,,,,,,,,,,,,,,,
Denmark,DNK,1,18850.08842,,,,,,,,,,,,,,,,
Italy,ITA,2,192094.7456,,,,,,,,,,,,,,,,
China,CHN,5,1969851.49,,,,,,,,,,,,,,,,
Montenegro,MNE,1,957.2919253,,,,,,,,,,,,,,,,
Serbia,SRB,1,17836.7291,,,,,,,,,,,,,,,,
South Sudan,SSD,1,2661.960168,,,,,,,,,,,,,,,,
Lesotho,LSO,1,825.3211699,,,,,,,,,,,,,,,,
Mauritius,MUS,1,1199.046601,,,,,,,,,,,,,,,,
Comoros,COM,1,298.6688615,,,,,,,,,,,,,,,,
Maldives,MDV,1,147.2744563,,,,,,,,,,,,,,,,
Seychelles,SYC,1,140.1141955,,,,,,,,,,,,,,,,
Singapore,SGP,1,6685.134968,,,,,,,,,,,,,,,,
Saint Lucia,LCA,1,198.7479344,,,,,,,,,,,,,,,,
Saint Vincent and the Grenadines,VCT,1,135.9695317,,,,,,,,,,,,,,,,
Micronesia (Federated States of),FSM,1,51.36981573,,,,,,,,,,,,,,,,
Solomon Islands,SLB,1,219.0951078,,,,,,,,,,,,,,,,
Tuvalu,TUV,6,No data,,,,,,,,,,,,,,,,
Kiribati,KIR,1,55.15381574,,,,,,,,,,,,,,,,
Marshall Islands,MHL,1,32.46948999,,,,,,,,,,,,,,,,
Nauru,NRU,6,No data,,,,,,,,,,,,,,,,
Barbados,BRB,1,582.2449475,,,,,,,,,,,,,,,,
Antigua and Barbuda,ATG,1,106.8367661,,,,,,,,,,,,,,,,
Dominica,DMA,1,105.277014,,,,,,,,,,,,,,,,
Grenada,GRD,1,141.9822731,,,,,,,,,,,,,,,,
Saint Kitts and Nevis,KNA,6,No data,,,,,,,,,,,,,,,,
Andorra,AND,1,219.0238365,,,,,,,,,,,,,,,,
Cabo Verde,CPV,1,264.4026527,,,,,,,,,,,,,,,,
Sao Tome and Principe,STP,1,72.77870604,,,,,,,,,,,,,,,,
Palau,PLW,6,No data,,,,,,,,,,,,,,,,
Monaco,MCO,6,No data,,,,,,,,,,,,,,,,
Timor-Leste,TLS,1,416.6357009,,,,,,,,,,,,,,,,
Tonga,TON,1,71.95517404,,,,,,,,,,,,,,,,
Samoa,WSM,1,72.81709128,,,,,,,,,,,,,,,,
Niue,NIU,6,No data,,,,,,,,,,,,,,,,
Cook Islands,COK,6,No data,,,,,,,,,,,,,,,,
Bahrain,BHR,1,547.3919409,,,,,,,,,,,,,,,,
Bahrain,BHR,1,547.3919409,,,,,,,,,,,,,,,,
Timor-Leste,TLS,1,416.6357009,,,,,,,,,,,,,,,,
Cyprus,CYP,1,2548.801074,,,,,,,,,,,,,,,,
Lebanon,LBN,1,11886.00831,,,,,,,,,,,,,,,,
Luxembourg,LUX,1,1650.269445,,,,,,,,,,,,,,,,
Malta,MLT,1,1117.349124,,,,,,,,,,,,,,,,
Trinidad and Tobago,TTO,1,1488.653468,,,,,,,,,,,,,,,,
French Guiana,GUF,6,No data,,,,,,,,,,,,,,,,
Liechtenstein,LIE,6,No data,,,,,,,,,,,,,,,,
New Caledonia,NCL,6,No data,,,,,,,,,,,,,,,,
Western Sahara,ESH,6,No data,,,,,,,,,,,,,,,,
Svalbard and Jan Mayen Islands,SJM,6,No data,,,,,,,,,,,,,,,,
Occupied Palestinian Territory,PSE,6,No data,,,,,,,,,,,,,,,,
Greenland,GRL,1,73.35844234,,,,,,,,,,,,,,,,
Holy See,VAT,6,No data,,,,,,,,,,,,,,,,
Réunion,REU,6,No data,,,,,,,,,,,,,,,,
French Polynesia,PYF,6,No data,,,,,,,,,,,,,,,,
Guadeloupe,GLP,6,No data,,,,,,,,,,,,,,,,
Guam,GUM,1,168.8290948,,,,,,,,,,,,,,,,
Martinique,MTQ,6,No data,,,,,,,,,,,,,,,,
